"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN6418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN6418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN6418","http://www.w3.org/2000/01/rdf-schema#label","professore di istituzioni di diritto pubblico nell’Istituto superiore di scienze economiche e commerciali"
"http://dati.acs.beniculturali.it/governi.owl/IN6418","http://purl.org/dc/elements/1.1/title","professore di istituzioni di diritto pubblico nell’Istituto superiore di scienze economiche e commerciali"
"http://dati.acs.beniculturali.it/governi.owl/IN6418","http://purl.org/dc/elements/1.1/description",""
"http://dati.acs.beniculturali.it/governi.owl/IN6418","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1352"
"http://dati.acs.beniculturali.it/governi.owl/IN6418","http://dati.acs.beniculturali.it/governi.owl/ambito","di istituzioni di diritto pubblico nell’Istituto superiore di scienze economiche e commerciali"
"http://dati.acs.beniculturali.it/governi.owl/IN6418","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN6418"
"http://dati.acs.beniculturali.it/governi.owl/IN6418","http://dati.acs.beniculturali.it/governi.owl/incarico","professore"
"http://dati.acs.beniculturali.it/governi.owl/IN6418","http://dati.acs.beniculturali.it/governi.owl/pos",4
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6418"
