"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://www.w3.org/2000/01/rdf-schema#label","Romita Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p26830"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://purl.org/dc/elements/1.1/title","Romita Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://xmlns.com/foaf/0.1/name","Romita Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324401"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://purl.org/vocab/bio/0.1/Death","nodeID://b324402"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1741"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1788"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3003"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3068"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1346"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1673"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4009"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4010"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4011"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4012"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4013"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/data_morte","15/03/1958"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/data_nascita","07/01/1887"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0802"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Tortona"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","PSI poi PSIUP poi PSDI"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","AL"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0802","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in ingegneria"
"http://dati.acs.beniculturali.it/governi.owl/Ca1346","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0802"
"http://dati.acs.beniculturali.it/governi.owl/Ca1673","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0802"
"http://dati.acs.beniculturali.it/governi.owl/Ca1741","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0802"
"http://dati.acs.beniculturali.it/governi.owl/Ca1788","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0802"
"http://dati.acs.beniculturali.it/governi.owl/Ca3003","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0802"
"http://dati.acs.beniculturali.it/governi.owl/Ca3068","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0802"
"http://dati.acs.beniculturali.it/governi.owl/IN4009","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0802"
"http://dati.acs.beniculturali.it/governi.owl/IN4010","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0802"
"http://dati.acs.beniculturali.it/governi.owl/IN4011","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0802"
"http://dati.acs.beniculturali.it/governi.owl/IN4012","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0802"
"http://dati.acs.beniculturali.it/governi.owl/IN4013","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0802"
