"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://www.w3.org/2000/01/rdf-schema#label","THE CENTAUR COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://purl.org/dc/elements/1.1/date","data deposito: 02/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://purl.org/dc/elements/1.1/title","THE CENTAUR COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004187_233-234/WEB/233-234_0010.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://lod.xdams.org/reload/oad/referenceCode","25868"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://lod.xdams.org/reload/oad/referenceCode","MR023009"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_CENTAUR_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://lod.xdams.org/reload/oad/date","data deposito: 02/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://purl.org/dc/terms/temporal","1923-05-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023009","http://lod.xdams.org/reload/oad/title","THE CENTAUR COMPANY"
