"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/G069R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr02"
"http://dati.acs.beniculturali.it/governi.owl/FS5","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr02"
"http://dati.acs.beniculturali.it/governi.owl/G068C","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr02"
"http://dati.acs.beniculturali.it/governi.owl/G071R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr02"
"http://dati.acs.beniculturali.it/governi.owl/G072R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr02"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr02"
"http://dati.acs.beniculturali.it/governi.owl/LeR02","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr02"
"http://dati.acs.beniculturali.it/governi.owl/G070R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr02"
"http://dati.acs.beniculturali.it/governi.owl/G073R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr02"
"http://dati.acs.beniculturali.it/governi.owl/G075R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr02"
"http://dati.acs.beniculturali.it/governi.owl/LeR01","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr02"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/capoDelloStato"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://www.w3.org/2000/01/rdf-schema#label","Luigi Einaudi"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/presidenteRepubblica.rdf/pre27790"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://purl.org/dc/elements/1.1/date","19480512-19550511"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://purl.org/dc/elements/1.1/title","Luigi Einaudi"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS5"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G068C"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G071R"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G072R"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G070R"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G069R"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G073R"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G075R"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeR02"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeR01"
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1948-05-12
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1955-05-11
"http://dati.acs.beniculturali.it/governi.owl/Pr02","http://dati.acs.beniculturali.it/governi.owl/identificativo","Pr02"
