"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://www.w3.org/2000/01/rdf-schema#label","MIXING EQUIPMENT CO.INC.(SOC.COSTITUITA SECONDO LE LEGGI DELLO STATO DI NEW YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://purl.org/dc/elements/1.1/date","data deposito: 15/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://purl.org/dc/elements/1.1/title","MIXING EQUIPMENT CO.INC.(SOC.COSTITUITA SECONDO LE LEGGI DELLO STATO DI NEW YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003080_160601-160800/WEB/160601-160800_0111.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://lod.xdams.org/reload/oad/referenceCode","160689"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://lod.xdams.org/reload/oad/referenceCode","MR154927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE E MACCHINE UTENSILI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROCHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MIXING_EQUIPMENT_CO.INC.(SOC.COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DI_NEW_YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://lod.xdams.org/reload/oad/date","data deposito: 15/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://purl.org/dc/terms/temporal","1960-11-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LIGHTNIN_CM_CONTACTOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://lod.xdams.org/reload/oad/title","MIXING EQUIPMENT CO.INC.(SOC.COSTITUITA SECONDO LE LEGGI DELLO STATO DI NEW YORK)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154927","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
