"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://www.w3.org/2000/01/rdf-schema#label","PETER SCOTT & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://purl.org/dc/elements/1.1/date","data deposito: 08/11/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://purl.org/dc/elements/1.1/title","PETER SCOTT & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004190_239-240/WEB/239-240_0158.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://lod.xdams.org/reload/oad/referenceCode","MR023892"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://lod.xdams.org/reload/oad/referenceCode","26969"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAWICK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SCOZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PETER_SCOTT_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._A._ROSSI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://lod.xdams.org/reload/oad/date","data deposito: 08/11/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://purl.org/dc/terms/temporal","1923-11-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023892","http://lod.xdams.org/reload/oad/title","PETER SCOTT & C."
