"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://www.w3.org/2000/01/rdf-schema#label","BECK KOELLER & CIE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://purl.org/dc/elements/1.1/title","BECK KOELLER & CIE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004162_183-184/WEB/183-184_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://lod.xdams.org/reload/oad/referenceCode","19435"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://lod.xdams.org/reload/oad/referenceCode","MR017529"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KRIENS,_LUCERNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BECK_KOELLER_&_CIE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://purl.org/dc/terms/temporal","1920-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017529","http://lod.xdams.org/reload/oad/title","BECK KOELLER & CIE."
