"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://www.w3.org/2000/01/rdf-schema#label","ERBERTO BRAMBOCK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://purl.org/dc/elements/1.1/date","data deposito: 30/12/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://purl.org/dc/elements/1.1/title","ERBERTO BRAMBOCK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000097_98201-98400/WEB/98201-98400_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://lod.xdams.org/reload/oad/referenceCode","98339"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://lod.xdams.org/reload/oad/referenceCode","MR093326"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI E MATERIALI PER SCRIVERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALBINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ERBERTO_BRAMBOCK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://lod.xdams.org/reload/oad/date","data deposito: 30/12/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://purl.org/dc/terms/temporal","1947-12-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/A.W.FABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://lod.xdams.org/reload/oad/title","ERBERTO BRAMBOCK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093326","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
