"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pieve_Fosciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pieve_Fosciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pieve_Fosciana","http://www.w3.org/2000/01/rdf-schema#label","Pieve Fosciana"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pieve_Fosciana","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753552"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pieve_Fosciana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pieve_Fosciana"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pieve_Fosciana","http://www.w3.org/2004/02/skos/core#prefLabel","Pieve Fosciana"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pieve_Fosciana","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.13195"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pieve_Fosciana","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.410998"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pieve_Fosciana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021801","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pieve_Fosciana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pieve_Fosciana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pieve_Fosciana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029616","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pieve_Fosciana"
