"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://www.w3.org/2000/01/rdf-schema#label","BURRIFICIO A.TARABELLONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://purl.org/dc/elements/1.1/date","data deposito: 25/08/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://purl.org/dc/elements/1.1/title","BURRIFICIO A.TARABELLONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000165_111802-112001/WEB/111802-112001_0009.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://lod.xdams.org/reload/oad/referenceCode","111807"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://lod.xdams.org/reload/oad/referenceCode","MR106788"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://lod.xdams.org/reload/oad/scopeAndContent","'BURRO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BURRIFICIO_A.TARABELLONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://lod.xdams.org/reload/oad/date","data deposito: 25/08/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://purl.org/dc/terms/temporal","1952-08-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BURRO_DELLA_MADONNINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://lod.xdams.org/reload/oad/title","BURRIFICIO A.TARABELLONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106788","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
