"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019871","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014824","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021621","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165307","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038263","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131817","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131915","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138609","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TOLEDO"
