"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://www.w3.org/2000/01/rdf-schema#label","RISERIA FRATELLI DONDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://purl.org/dc/elements/1.1/date","data deposito: 06/05/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://purl.org/dc/elements/1.1/title","RISERIA FRATELLI DONDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002038_37901-38100/WEB/37901-38100_0213.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://lod.xdams.org/reload/oad/referenceCode","38094"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://lod.xdams.org/reload/oad/referenceCode","MR033369"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://lod.xdams.org/reload/oad/scopeAndContent","RISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RISERIA_FRATELLI_DONDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://lod.xdams.org/reload/oad/date","data deposito: 06/05/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://purl.org/dc/terms/temporal","1929-05-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033369","http://lod.xdams.org/reload/oad/title","RISERIA FRATELLI DONDI"
