"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://www.w3.org/2000/01/rdf-schema#label","DITTA DISTILLERIA UBALDO SERENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://purl.org/dc/elements/1.1/date","data deposito: 31/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://purl.org/dc/elements/1.1/title","DITTA DISTILLERIA UBALDO SERENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003176_170301-170400/WEB/170301-170400_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/referenceCode","MR164589"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/referenceCode","170363"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTELFRANCO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_DISTILLERIA_UBALDO_SERENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/date","data deposito: 31/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://purl.org/dc/terms/temporal","1961-01-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/title","DITTA DISTILLERIA UBALDO SERENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164589","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
