"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA FARMACIA MUNSTERMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://purl.org/dc/elements/1.1/date","data deposito: 18/03/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA FARMACIA MUNSTERMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000339_66402-66601/WEB/66402-66601_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://lod.xdams.org/reload/oad/referenceCode","66403"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://lod.xdams.org/reload/oad/referenceCode","MR061460"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://lod.xdams.org/reload/oad/scopeAndContent","PASTIGLIE PER LA VOCE E LA GOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FARMACIA_MUNSTERMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://lod.xdams.org/reload/oad/date","data deposito: 18/03/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://purl.org/dc/terms/temporal","1943-03-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NEROIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA FARMACIA MUNSTERMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061460","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
