"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024392","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029752","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016456","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024391","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024394","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022047","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029751","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159699","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134654","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135122","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130080","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131075","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152224","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135337","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127030","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132084","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132086","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152428","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153775","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155595","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140106","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148695","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150812","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100957","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101086","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137235","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137236","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149837","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150780","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106013","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156863","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143656","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101255","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110155","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106103","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_ESPORTAZIONE_POLENGHI_LOMBARDO"
