"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://www.w3.org/2000/01/rdf-schema#label","DITTA KAMPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://purl.org/dc/elements/1.1/date","data deposito: 14/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://purl.org/dc/elements/1.1/title","DITTA KAMPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003080_160601-160800/WEB/160601-160800_0096.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://lod.xdams.org/reload/oad/referenceCode","160674"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://lod.xdams.org/reload/oad/referenceCode","MR154912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://lod.xdams.org/reload/oad/scopeAndContent","SIRINGHE IPODERMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_KAMPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://lod.xdams.org/reload/oad/date","data deposito: 14/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://purl.org/dc/terms/temporal","1960-12-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://lod.xdams.org/reload/oad/title","DITTA KAMPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154912","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
