"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://www.w3.org/2000/01/rdf-schema#label","CONTRATTO GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://purl.org/dc/elements/1.1/date","data deposito: 18/03/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://purl.org/dc/elements/1.1/title","CONTRATTO GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004121_12301-12400/WEB/12301-12400_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005106_115-116-117/WEB/115-116-117_0041.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://lod.xdams.org/reload/oad/referenceCode","12351"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://lod.xdams.org/reload/oad/referenceCode","MR011291"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONTRATTO_GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://lod.xdams.org/reload/oad/date","data deposito: 18/03/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://purl.org/dc/terms/temporal","1912-03-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011291","http://lod.xdams.org/reload/oad/title","CONTRATTO GIUSEPPE"
