"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://www.w3.org/2000/01/rdf-schema#label","DITTA PIANA & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://purl.org/dc/elements/1.1/date","data deposito: 08/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://purl.org/dc/elements/1.1/title","DITTA PIANA & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002030_36301-36500/WEB/36301-36500_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://lod.xdams.org/reload/oad/referenceCode","MR031725"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://lod.xdams.org/reload/oad/referenceCode","36447"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://lod.xdams.org/reload/oad/scopeAndContent","CASCAMI DI SETA, SCHAPPE, PETTINATI E FILATI DI CASCAMI DI SETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIAVAZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PIANA_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://lod.xdams.org/reload/oad/date","data deposito: 08/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://purl.org/dc/terms/temporal","1927-07-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031725","http://lod.xdams.org/reload/oad/title","DITTA PIANA & C."
