"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://www.w3.org/2000/01/rdf-schema#label","DITTA ARTURO REMONDINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://purl.org/dc/elements/1.1/date","data deposito: 04/10/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://purl.org/dc/elements/1.1/title","DITTA ARTURO REMONDINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004145_145-146-147/WEB/145-146-147_0164.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://lod.xdams.org/reload/oad/referenceCode","MR014305"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://lod.xdams.org/reload/oad/referenceCode","15711"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ARTURO_REMONDINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://lod.xdams.org/reload/oad/date","data deposito: 04/10/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://purl.org/dc/terms/temporal","1915-10-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014305","http://lod.xdams.org/reload/oad/title","DITTA ARTURO REMONDINA"
