"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://www.w3.org/2000/01/rdf-schema#label","DITTA DARMA ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://purl.org/dc/elements/1.1/date","data deposito: 25/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://purl.org/dc/elements/1.1/title","DITTA DARMA ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003179_170601-170700/WEB/170601-170700_0030.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://lod.xdams.org/reload/oad/referenceCode","170621"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://lod.xdams.org/reload/oad/referenceCode","MR164847"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_DARMA_ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://lod.xdams.org/reload/oad/date","data deposito: 25/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://purl.org/dc/terms/temporal","1961-02-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OLIMPIA_CALZA_ELASTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://lod.xdams.org/reload/oad/title","DITTA DARMA ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164847","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
