"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://www.w3.org/2000/01/rdf-schema#label","DITTA AUGUSTO POLLITZER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://purl.org/dc/elements/1.1/date","data deposito: 29/01/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://purl.org/dc/elements/1.1/title","DITTA AUGUSTO POLLITZER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002014_291-292-293/WEB/291-292-293_0262.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://lod.xdams.org/reload/oad/referenceCode","32727"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://lod.xdams.org/reload/oad/referenceCode","MR028480"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GINO_DOMPIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_AUGUSTO_POLLITZER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://lod.xdams.org/reload/oad/date","data deposito: 29/01/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://purl.org/dc/terms/temporal","1926-01-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028480","http://lod.xdams.org/reload/oad/title","DITTA AUGUSTO POLLITZER"
