"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029504","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011558","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036765","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023162","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019827","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020035","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028972","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015668","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038018","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009540","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038017","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033240","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040556","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040557","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040558","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040863","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041069","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033354","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033355","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
