"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://www.w3.org/2000/01/rdf-schema#label","THE WEST JERSEY PAPER MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://purl.org/dc/elements/1.1/date","data deposito: 03/03/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://purl.org/dc/elements/1.1/title","THE WEST JERSEY PAPER MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004145_145-146-147/WEB/145-146-147_0319.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://lod.xdams.org/reload/oad/referenceCode","MR014483"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://lod.xdams.org/reload/oad/referenceCode","15896"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAMDEM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_WEST_JERSEY_PAPER_MANUFACTURING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://lod.xdams.org/reload/oad/date","data deposito: 03/03/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://purl.org/dc/terms/temporal","1916-03-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014483","http://lod.xdams.org/reload/oad/title","THE WEST JERSEY PAPER MANUFACTURING COMPANY"
