"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://www.w3.org/2000/01/rdf-schema#label","ICHTYOL-GESELLSCHAFT CORDESM HERMANNI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://purl.org/dc/elements/1.1/date","data deposito: 19/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://purl.org/dc/elements/1.1/title","ICHTYOL-GESELLSCHAFT CORDESM HERMANNI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000248_128401-128601/WEB/128401-128601_0021.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://lod.xdams.org/reload/oad/referenceCode","128415"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://lod.xdams.org/reload/oad/referenceCode","MR123359"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://lod.xdams.org/reload/oad/scopeAndContent","MEDICINE, PRODOTTI CHIMICI PER SCOPI TERAPEUTICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ICHTYOL-GESELLSCHAFT_CORDESM_HERMANNI_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://lod.xdams.org/reload/oad/date","data deposito: 19/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://purl.org/dc/terms/temporal","1955-02-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ITTIO-ENTRAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://lod.xdams.org/reload/oad/title","ICHTYOL-GESELLSCHAFT CORDESM HERMANNI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123359","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
