"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. FARINA A. INDUSTRIA VINICOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://purl.org/dc/elements/1.1/date","data deposito: 13/08/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://purl.org/dc/elements/1.1/title","S.P.A. FARINA A. INDUSTRIA VINICOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000321_143002-143200/WEB/143002-143200_0150.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://lod.xdams.org/reload/oad/referenceCode","143146"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://lod.xdams.org/reload/oad/referenceCode","MR137680"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://lod.xdams.org/reload/oad/scopeAndContent","VINI, SPIRITI E LIQUORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._FARINA_A._INDUSTRIA_VINICOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VICARIO,_SANTA_MARIA_A_VICO_(CASERTA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://lod.xdams.org/reload/oad/date","data deposito: 13/08/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://purl.org/dc/terms/temporal","1958-08-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://lod.xdams.org/reload/oad/title","S.P.A. FARINA A. INDUSTRIA VINICOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137680","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
