"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://www.w3.org/2000/01/rdf-schema#label","EDGARDO PESARO & C. SOCIETA' ACCOMANDITA SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://purl.org/dc/elements/1.1/date","data deposito: 27/06/1940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://purl.org/dc/elements/1.1/title","EDGARDO PESARO & C. SOCIETA' ACCOMANDITA SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002160_62400-62599/WEB/62400-62599_0062.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://lod.xdams.org/reload/oad/referenceCode","62456"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://lod.xdams.org/reload/oad/referenceCode","MR057514"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://lod.xdams.org/reload/oad/scopeAndContent","SURROGATI DI CAFFE' ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EDGARDO_PESARO_&_C._SOCIETA__ACCOMANDITA_SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://lod.xdams.org/reload/oad/date","data deposito: 27/06/1940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://purl.org/dc/terms/temporal","1940-06-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057514","http://lod.xdams.org/reload/oad/title","EDGARDO PESARO & C. SOCIETA' ACCOMANDITA SEMPLICE"
