"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://www.w3.org/2000/01/rdf-schema#label","""24/5. Osimo, comizio agrario. Per la stabulazione razionale del bestiame""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://lod.xdams.org/reload/oad/startDate","1883"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://purl.org/dc/elements/1.1/date","1883"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://purl.org/dc/elements/1.1/title","""24/5. Osimo, comizio agrario. Per la stabulazione razionale del bestiame""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0014359"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.99"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0202"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://lod.xdams.org/reload/oad/referenceCode","1242"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.99"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Osimo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Comizi_agrari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014359","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
