"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA FILATI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://purl.org/dc/elements/1.1/date","data deposito: 21/06/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://purl.org/dc/elements/1.1/title","INDUSTRIA FILATI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002098_49901-50100/WEB/49901-50100_0196.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://lod.xdams.org/reload/oad/referenceCode","50066"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://lod.xdams.org/reload/oad/referenceCode","MR045333"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://lod.xdams.org/reload/oad/scopeAndContent","<p> FILATI DI LANA</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G.GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_FILATI_LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://lod.xdams.org/reload/oad/date","data deposito: 21/06/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://purl.org/dc/terms/temporal","1934-06-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ZEPHIR_LITTORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045333","http://lod.xdams.org/reload/oad/title","INDUSTRIA FILATI LANA"
