"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi1024","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1286","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1290","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1304","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1301","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1300","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1297","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1287","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1291","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1293","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1303","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1302","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1299","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/FS5","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://www.w3.org/2000/01/rdf-schema#label","Governo Moro I"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/g16"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://purl.org/dc/elements/1.1/date","19631204-19640722"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://purl.org/dc/elements/1.1/title","Governo Moro I"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/it/thumb/a/ae/Aldo_Moro.jpg/70px-Aldo_Moro.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://purl.org/dc/elements/1.1/description","Le dimissioni del Ministero vennero presentate il 26 giugno 1964"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/Pr04"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS5"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeR04"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1300"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1297"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1304"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1301"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1286"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1290"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1288"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1289"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1056"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1024"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1287"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1299"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1303"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1302"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1291"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1293"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1295"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1298"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1296"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1292"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1294"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1963"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1963-12-04
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1964-07-22
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/governo","Moro"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go086"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/identificativo","G084R"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/legislatura","Repubblica italiana-Legislatura IV  16 maggio 1963 - 4 giugno 1968"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/nota","Le dimissioni del Ministero vennero presentate il 26 giugno 1964"
"http://dati.acs.beniculturali.it/governi.owl/G084R","http://dati.acs.beniculturali.it/governi.owl/periodo","4 dicembre 1963 - 22 luglio 1964"
"http://dati.acs.beniculturali.it/governi.owl/Mi1056","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1288","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1289","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1292","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1294","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1298","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1296","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1295","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/LeR04","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
"http://dati.acs.beniculturali.it/governi.owl/Pr04","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G084R"
