"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034021","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164097","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120828","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045541","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046914","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051484","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042833","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043290","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042119","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042717","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042783","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043422","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043570","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRADENIGO,_GENOVA"
