"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035633","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030785","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040902","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119694","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040903","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105330","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093216","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071810","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061729","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064738","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068716","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077377","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062072","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065031","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065048","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068715","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059942","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056860","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOLGORE"
