"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://www.w3.org/2000/01/rdf-schema#label","CALLEGARI & GHIGI DI PIER FRANCESCO CALIEGARI & FRATELLI SOC. ACC. SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://purl.org/dc/elements/1.1/date","data deposito: 19/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://purl.org/dc/elements/1.1/title","CALLEGARI & GHIGI DI PIER FRANCESCO CALIEGARI & FRATELLI SOC. ACC. SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003042_153001-153200/WEB/153001-153200_0030.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://lod.xdams.org/reload/oad/referenceCode","MR147275"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://lod.xdams.org/reload/oad/referenceCode","153023"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI DI VESTIARIO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALLEGARI_&_GHIGI_DI_PIER_FRANCESCO_CALIEGARI_&_FRATELLI_SOC._ACC._SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DR._ING._BERTINI-TOZZI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://lod.xdams.org/reload/oad/date","data deposito: 19/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://purl.org/dc/terms/temporal","1959-09-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GARY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://lod.xdams.org/reload/oad/title","CALLEGARI & GHIGI DI PIER FRANCESCO CALIEGARI & FRATELLI SOC. ACC. SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147275","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
