"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://www.w3.org/2000/01/rdf-schema#label","Martino Enrico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enrico_Martino"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p9090"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://purl.org/dc/elements/1.1/title","Martino Enrico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://xmlns.com/foaf/0.1/name","Martino Enrico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324598"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1765"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4478"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4479"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4480"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4481"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4476"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4477"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://dati.acs.beniculturali.it/governi.owl/data_nascita","29/01/1907"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0909"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","La Spezia"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","PRI"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","SP"
"http://dati.acs.beniculturali.it/governi.owl/Bi0909","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza e in scienze politiche, economiche e sociali"
"http://dati.acs.beniculturali.it/governi.owl/Ca1765","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0909"
"http://dati.acs.beniculturali.it/governi.owl/IN4476","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0909"
"http://dati.acs.beniculturali.it/governi.owl/IN4477","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0909"
"http://dati.acs.beniculturali.it/governi.owl/IN4478","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0909"
"http://dati.acs.beniculturali.it/governi.owl/IN4479","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0909"
"http://dati.acs.beniculturali.it/governi.owl/IN4480","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0909"
"http://dati.acs.beniculturali.it/governi.owl/IN4481","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0909"
