"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://www.w3.org/2000/01/rdf-schema#label","GIACOMO ZANOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://purl.org/dc/elements/1.1/date","data deposito: 22/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://purl.org/dc/elements/1.1/title","GIACOMO ZANOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002047_39701-39900/WEB/39701-39900_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://lod.xdams.org/reload/oad/referenceCode","39716"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://lod.xdams.org/reload/oad/referenceCode","MR034990"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://lod.xdams.org/reload/oad/scopeAndContent","TEGOLE IN CEMENTO PER COPERTURE ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RIVAROLO_CANAVESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIACOMO_ZANOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E.SIMONI,_TORNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://lod.xdams.org/reload/oad/date","data deposito: 22/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://purl.org/dc/terms/temporal","1929-04-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LITODIT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034990","http://lod.xdams.org/reload/oad/title","GIACOMO ZANOTTI"
