"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07802","http://www.w3.org/2000/01/rdf-schema#label","Berenini Agostino"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07802","http://xmlns.com/foaf/0.1/familyName","Berenini"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07802","http://xmlns.com/foaf/0.1/firstName","Agostino"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07802","http://purl.org/dc/elements/1.1/title","Berenini Agostino"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07802","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/B07802"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07802","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/B07802"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07802","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?B07802"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07802","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1858"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07802","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Parma_7_338677"
"http://dati.acs.beniculturali.it/oad/uodCPC/B07802","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/B07802"
