"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca1656","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0243"
"http://dati.acs.beniculturali.it/governi.owl/IN1308","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0243"
"http://dati.acs.beniculturali.it/governi.owl/IN1309","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0243"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://www.w3.org/2000/01/rdf-schema#label","Zeppa Domenico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr4437"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://purl.org/dc/elements/1.1/title","Zeppa Domenico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://xmlns.com/foaf/0.1/name","Zeppa Domenico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323303"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://purl.org/vocab/bio/0.1/Death","nodeID://b323304"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1656"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1308"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1309"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://dati.acs.beniculturali.it/governi.owl/data_morte","27/06/1922"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://dati.acs.beniculturali.it/governi.owl/data_nascita","00/00/1835"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0243"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Vetralla"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","VT"
"http://dati.acs.beniculturali.it/governi.owl/Bi0243","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
