"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://www.w3.org/2000/01/rdf-schema#label","Di Brocchetti barone Enrico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://purl.org/dc/elements/1.1/title","Di Brocchetti barone Enrico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://xmlns.com/foaf/0.1/name","Di Brocchetti barone Enrico"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323061"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://purl.org/vocab/bio/0.1/Death","nodeID://b323062"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0442"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0673"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0674"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0675"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0676"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0670"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0671"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0672"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://dati.acs.beniculturali.it/governi.owl/data_morte","18/11/1885"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Torre del Greco"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://dati.acs.beniculturali.it/governi.owl/data_nascita","08/11/1817"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0122"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Napoli"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","NA"
"http://dati.acs.beniculturali.it/governi.owl/Bi0122","http://dati.acs.beniculturali.it/governi.owl/prov_morte","NA"
"http://dati.acs.beniculturali.it/governi.owl/Ca0442","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0122"
"http://dati.acs.beniculturali.it/governi.owl/IN0670","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0122"
"http://dati.acs.beniculturali.it/governi.owl/IN0671","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0122"
"http://dati.acs.beniculturali.it/governi.owl/IN0672","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0122"
"http://dati.acs.beniculturali.it/governi.owl/IN0673","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0122"
"http://dati.acs.beniculturali.it/governi.owl/IN0674","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0122"
"http://dati.acs.beniculturali.it/governi.owl/IN0675","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0122"
"http://dati.acs.beniculturali.it/governi.owl/IN0676","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0122"
