"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://www.w3.org/2000/01/rdf-schema#label","S T E A M S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://purl.org/dc/elements/1.1/date","data deposito: 13/07/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://purl.org/dc/elements/1.1/title","S T E A M S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003081_160802-160901/WEB/160802-160901_0081.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://lod.xdams.org/reload/oad/referenceCode","160876"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://lod.xdams.org/reload/oad/referenceCode","MR155114"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, COPERTE DA LETTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S_T_E_A_M_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://lod.xdams.org/reload/oad/date","data deposito: 13/07/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://purl.org/dc/terms/temporal","1962-07-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OLD_LOOM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://lod.xdams.org/reload/oad/title","S T E A M S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155114","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
