"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://www.w3.org/2000/01/rdf-schema#label","RISERIA ORNATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://purl.org/dc/elements/1.1/date","data deposito: 21/06/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://purl.org/dc/elements/1.1/title","RISERIA ORNATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002087_47701-47900/WEB/47701-47900_0142.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://lod.xdams.org/reload/oad/referenceCode","MR043085"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://lod.xdams.org/reload/oad/referenceCode","47815"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://lod.xdams.org/reload/oad/scopeAndContent","RISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RISERIA_ORNATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://lod.xdams.org/reload/oad/date","data deposito: 21/06/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://purl.org/dc/terms/temporal","1933-06-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043085","http://lod.xdams.org/reload/oad/title","RISERIA ORNATI"
