"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://www.w3.org/2000/01/rdf-schema#label","PARCOL DI PARINI G. E COLOMBO A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://purl.org/dc/elements/1.1/date","data deposito: 11/08/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://purl.org/dc/elements/1.1/title","PARCOL DI PARINI G. E COLOMBO A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003002_145001-145201/WEB/145001-145201_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://lod.xdams.org/reload/oad/referenceCode","MR139549"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://lod.xdams.org/reload/oad/referenceCode","145015"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://lod.xdams.org/reload/oad/scopeAndContent","METALLI COMUNI, GREZZI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANEGRATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PARCOL_DI_PARINI_G._E_COLOMBO_A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://lod.xdams.org/reload/oad/date","data deposito: 11/08/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://purl.org/dc/terms/temporal","1958-08-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://lod.xdams.org/reload/oad/title","PARCOL DI PARINI G. E COLOMBO A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139549","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
