"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://www.w3.org/2000/01/rdf-schema#label","FERELLA TELEMACO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://purl.org/dc/elements/1.1/date","data deposito: 24/11/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://purl.org/dc/elements/1.1/title","FERELLA TELEMACO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000337_66001-66199/WEB/66001-66199_0067.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://lod.xdams.org/reload/oad/referenceCode","66050"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://lod.xdams.org/reload/oad/referenceCode","MR061107"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE, ACCESSORI E LORO PARTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FERELLA_TELEMACO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://lod.xdams.org/reload/oad/date","data deposito: 24/11/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://purl.org/dc/terms/temporal","1942-11-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://lod.xdams.org/reload/oad/title","FERELLA TELEMACO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061107","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
