"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2000/01/rdf-schema#label","SERVIZIO IPPICO"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.11"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.5"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.6"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.7"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.8"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.2"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.4"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.25"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.26"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.27"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.21"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.22"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.23"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.24"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.17"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.19"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.20"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.13"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.14"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.15"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.16"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.9"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.10"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#prefLabel","SERVIZIO IPPICO"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://purl.org/dc/elements/1.1/title","SERVIZIO IPPICO"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
