"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://www.w3.org/2000/01/rdf-schema#label","Asinari di San Marzano nob. Alessandro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://purl.org/dc/elements/1.1/title","Asinari di San Marzano nob. Alessandro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://xmlns.com/foaf/0.1/name","Asinari di San Marzano nob. Alessandro"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323273"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://purl.org/vocab/bio/0.1/Death","nodeID://b323274"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1561"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1571"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1627"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1648"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1231"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1232"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1227"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1228"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1229"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1230"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/data_morte","16/02/1906"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/data_nascita","20/03/1830"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0228"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Torino"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","TO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0228","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Ca1561","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0228"
"http://dati.acs.beniculturali.it/governi.owl/Ca1571","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0228"
"http://dati.acs.beniculturali.it/governi.owl/Ca1627","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0228"
"http://dati.acs.beniculturali.it/governi.owl/Ca1648","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0228"
"http://dati.acs.beniculturali.it/governi.owl/IN1227","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0228"
"http://dati.acs.beniculturali.it/governi.owl/IN1228","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0228"
"http://dati.acs.beniculturali.it/governi.owl/IN1230","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0228"
"http://dati.acs.beniculturali.it/governi.owl/IN1229","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0228"
"http://dati.acs.beniculturali.it/governi.owl/IN1231","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0228"
"http://dati.acs.beniculturali.it/governi.owl/IN1232","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0228"
