"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122850","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146537","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122454","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151494","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085074","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085077","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085177","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085225","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085226","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085228","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085245","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085041","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085069","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085189","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085238","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085242","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085246","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085257","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085092","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085227","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085254","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085259","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_E_C.,_MILANO"
