"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://www.w3.org/2000/01/rdf-schema#label","THE SPARKS WITHINGTON COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://purl.org/dc/elements/1.1/date","data deposito: 27/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://purl.org/dc/elements/1.1/title","THE SPARKS WITHINGTON COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002004_271-272/WEB/271-272_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://lod.xdams.org/reload/oad/referenceCode","31187"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://lod.xdams.org/reload/oad/referenceCode","MR027476"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MICHIGAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JACKSON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_SPARKS_WITHINGTON_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://lod.xdams.org/reload/oad/date","data deposito: 27/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://purl.org/dc/terms/temporal","1925-05-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027476","http://lod.xdams.org/reload/oad/title","THE SPARKS WITHINGTON COMPANY"
