"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://www.w3.org/2000/01/rdf-schema#label","ELASTICON MANIFATTURA TESSUTI ELASTICI SOC.P.AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://purl.org/dc/elements/1.1/date","data deposito: 12/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://purl.org/dc/elements/1.1/title","ELASTICON MANIFATTURA TESSUTI ELASTICI SOC.P.AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003021_148801-149000/WEB/148801-149000_0130.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://lod.xdams.org/reload/oad/referenceCode","148918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://lod.xdams.org/reload/oad/referenceCode","MR143370"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI DI VESTIARIO IN ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELASTICON_MANIFATTURA_TESSUTI_ELASTICI_SOC.P.AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://lod.xdams.org/reload/oad/date","data deposito: 12/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://purl.org/dc/terms/temporal","1959-03-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DOMINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://lod.xdams.org/reload/oad/title","ELASTICON MANIFATTURA TESSUTI ELASTICI SOC.P.AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143370","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
