"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://www.w3.org/2000/01/rdf-schema#label","ISTITUTO PROFILATTICO E FARMACEUTICO CANDIOLI & C. SOCIETA' ANONIMA ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://purl.org/dc/elements/1.1/date","data deposito: 26/02/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://purl.org/dc/elements/1.1/title","ISTITUTO PROFILATTICO E FARMACEUTICO CANDIOLI & C. SOCIETA' ANONIMA ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002134_57201-57400/WEB/57201-57400_0158.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://lod.xdams.org/reload/oad/referenceCode","57345"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://lod.xdams.org/reload/oad/referenceCode","MR052608"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO IN FORMA DI COMPRESSE, SALI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_PROFILATTICO_E_FARMACEUTICO_CANDIOLI_&_C._SOCIETA__ANONIMA_ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://lod.xdams.org/reload/oad/date","data deposito: 26/02/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://purl.org/dc/terms/temporal","1938-02-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BAGNO_DI_GIOVINEZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052608","http://lod.xdams.org/reload/oad/title","ISTITUTO PROFILATTICO E FARMACEUTICO CANDIOLI & C. SOCIETA' ANONIMA ITALIANA"
