"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://www.w3.org/2000/01/rdf-schema#label","LUIGI MORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://purl.org/dc/elements/1.1/date","data deposito: 29/05/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://purl.org/dc/elements/1.1/title","LUIGI MORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000322_143201-143401/WEB/143201-143401_0026.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://lod.xdams.org/reload/oad/referenceCode","MR137757"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://lod.xdams.org/reload/oad/referenceCode","143223"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALBINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI_E_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_MORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://lod.xdams.org/reload/oad/date","data deposito: 29/05/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://purl.org/dc/terms/temporal","1958-05-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://lod.xdams.org/reload/oad/title","LUIGI MORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137757","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
