"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA CASEARIA PREALPI L. PREVOSTI & FIGLI SOC. IN NOME COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://purl.org/dc/elements/1.1/date","data deposito: 13/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://purl.org/dc/elements/1.1/title","INDUSTRIA CASEARIA PREALPI L. PREVOSTI & FIGLI SOC. IN NOME COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003153_168001-168100/WEB/168001-168100_0186.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://lod.xdams.org/reload/oad/referenceCode","MR162319"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://lod.xdams.org/reload/oad/referenceCode","168089"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://lod.xdams.org/reload/oad/scopeAndContent","DADI PER BRODO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_CASEARIA_PREALPI_L._PREVOSTI_&_FIGLI_SOC._IN_NOME_COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://lod.xdams.org/reload/oad/date","data deposito: 13/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://purl.org/dc/terms/temporal","1961-04-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/QUADRIFOGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162319","http://lod.xdams.org/reload/oad/title","INDUSTRIA CASEARIA PREALPI L. PREVOSTI & FIGLI SOC. IN NOME COLL."
