"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0385","http://www.w3.org/2000/01/rdf-schema#label","Ministero dell'Industria, del Commercio e del Lavoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0385","http://purl.org/dc/elements/1.1/title","Ministero dell'Industria, del Commercio e del Lavoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0385","http://purl.org/dc/elements/1.1/description","Il Ministero delle Corporazioni assunse la denominazione  di Ministero dell'Industria, del commercio e del Lavoro con r.d. 9 agosto 1943, n. 718 approvato dal governo Badoglio. Con d.m. 6 gennaio 1944 tale denominazione venne modificata in Ministero dell'Economia corporativa"
"http://dati.acs.beniculturali.it/governi.owl/Mi0385","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1138"
"http://dati.acs.beniculturali.it/governi.owl/Mi0385","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0385","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf26"
"http://dati.acs.beniculturali.it/governi.owl/Mi0385","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero dell'Industria, del Commercio e del Lavoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0385","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Industria e Commercio"
"http://dati.acs.beniculturali.it/governi.owl/Mi0385","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go061"
"http://dati.acs.beniculturali.it/governi.owl/Mi0385","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0385"
"http://dati.acs.beniculturali.it/governi.owl/Mi0385","http://dati.acs.beniculturali.it/governi.owl/istituzione","r.d. 9 agosto 1943, n. 718"
"http://dati.acs.beniculturali.it/governi.owl/Mi0385","http://dati.acs.beniculturali.it/governi.owl/nota","Il Ministero delle Corporazioni assunse la denominazione  di Ministero dell'Industria, del commercio e del Lavoro con r.d. 9 agosto 1943, n. 718 approvato dal governo Badoglio. Con d.m. 6 gennaio 1944 tale denominazione venne modificata in Ministero dell'Economia corporativa"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0385"
"http://dati.acs.beniculturali.it/governi.owl/Tf26","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0385"
"http://dati.acs.beniculturali.it/governi.owl/Ca1138","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0385"
