"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://www.w3.org/2000/01/rdf-schema#label","""19/7. Cremona""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://lod.xdams.org/reload/oad/startDate","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://purl.org/dc/elements/1.1/date","1879-1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://purl.org/dc/elements/1.1/title","""19/7. Cremona""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0021601"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://lod.xdams.org/reload/oad/endDate","1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0371"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://lod.xdams.org/reload/oad/referenceCode","1489"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cremona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021603","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021604","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601"
