"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Amaseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Amaseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Amaseno","http://www.w3.org/2000/01/rdf-schema#label","Amaseno"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Amaseno","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72960321"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Amaseno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amaseno"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Amaseno","http://www.w3.org/2004/02/skos/core#prefLabel","Amaseno"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Amaseno","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.467815"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Amaseno","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.336002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Amaseno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Amaseno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Amaseno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Amaseno"
