"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://www.w3.org/2000/01/rdf-schema#label","DITTA COMM. VINCENTI VITTORIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://purl.org/dc/elements/1.1/date","data deposito: 16/03/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://purl.org/dc/elements/1.1/title","DITTA COMM. VINCENTI VITTORIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000134_105602-105801/WEB/105602-105801_0069.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://lod.xdams.org/reload/oad/referenceCode","MR100649"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://lod.xdams.org/reload/oad/referenceCode","105664"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE DA CUCIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/L_AQUILA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AVEZZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_COMM._VINCENTI_VITTORIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://lod.xdams.org/reload/oad/date","data deposito: 16/03/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://purl.org/dc/terms/temporal","1951-03-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LAMERTZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://lod.xdams.org/reload/oad/title","DITTA COMM. VINCENTI VITTORIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100649","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
