"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' PERUGINA PER LA FABBRICAZIONE DEI CONFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://purl.org/dc/elements/1.1/date","data deposito: 07/12/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://purl.org/dc/elements/1.1/title","SOCIETA' PERUGINA PER LA FABBRICAZIONE DEI CONFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005107_112-113-114/WEB/112-113-114_0078.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004117_11901-12000/WEB/11901-12000_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://lod.xdams.org/reload/oad/referenceCode","11986"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://lod.xdams.org/reload/oad/referenceCode","MR010950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Carmelle, confetti</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__PERUGINA_PER_LA_FABBRICAZIONE_DEI_CONFETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://lod.xdams.org/reload/oad/date","data deposito: 07/12/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://purl.org/dc/terms/temporal","1911-12-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CARAMELLA_TRIPOLITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010950","http://lod.xdams.org/reload/oad/title","SOCIETA' PERUGINA PER LA FABBRICAZIONE DEI CONFETTI"
