"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://www.w3.org/2000/01/rdf-schema#label","SOC. A R.L. SILVESTRELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://purl.org/dc/elements/1.1/date","data deposito: 15/09/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://purl.org/dc/elements/1.1/title","SOC. A R.L. SILVESTRELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000165_111802-112001/WEB/111802-112001_0138.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://lod.xdams.org/reload/oad/referenceCode","MR106916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://lod.xdams.org/reload/oad/referenceCode","111935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://lod.xdams.org/reload/oad/scopeAndContent","'ACQUE MINERALI E GASSOSE, SCIROPPI ED ALTRE BEVANDE NON ALCOLICHE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._A_R.L._SILVESTRELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://lod.xdams.org/reload/oad/date","data deposito: 15/09/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://purl.org/dc/terms/temporal","1952-09-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MINERALSODA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://lod.xdams.org/reload/oad/title","SOC. A R.L. SILVESTRELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106916","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
