"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://www.w3.org/2000/01/rdf-schema#label","DITTA NEGRONI PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://purl.org/dc/elements/1.1/date","data deposito: 11/04/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://purl.org/dc/elements/1.1/title","DITTA NEGRONI PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002068_43901-44100/WEB/43901-44100_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://lod.xdams.org/reload/oad/referenceCode","43903"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://lod.xdams.org/reload/oad/referenceCode","MR039173"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://lod.xdams.org/reload/oad/scopeAndContent","SALUMI, MORTADELLA, COPPA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NEGRONI_PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://lod.xdams.org/reload/oad/date","data deposito: 11/04/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://purl.org/dc/terms/temporal","1931-04-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SALAMI_NEGRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039173","http://lod.xdams.org/reload/oad/title","DITTA NEGRONI PIETRO"
