"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://www.w3.org/2000/01/rdf-schema#label","LUIGI COZZUOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://purl.org/dc/elements/1.1/date","data deposito: 03/07/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://purl.org/dc/elements/1.1/title","LUIGI COZZUOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003051_154802-155001/WEB/154802-155001_0043.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003051_154802-155001/WEB/154802-155001_0044.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://lod.xdams.org/reload/oad/referenceCode","MR149085"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://lod.xdams.org/reload/oad/referenceCode","154840"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://lod.xdams.org/reload/oad/scopeAndContent","STUCCO SPECIALE A SPATOLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONEGLIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_COZZUOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://lod.xdams.org/reload/oad/date","data deposito: 03/07/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://purl.org/dc/terms/temporal","1959-07-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RASASTUC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://lod.xdams.org/reload/oad/title","LUIGI COZZUOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149085","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
