"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://www.w3.org/2000/01/rdf-schema#label","MOTO GUZZI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://purl.org/dc/elements/1.1/date","data deposito: 08/01/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://purl.org/dc/elements/1.1/title","MOTO GUZZI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003019_148401-148600/WEB/148401-148600_0148.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://lod.xdams.org/reload/oad/referenceCode","MR142987"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://lod.xdams.org/reload/oad/referenceCode","148535"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://lod.xdams.org/reload/oad/scopeAndContent","MOTOCICLI E LORO PARTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MOTO_GUZZI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://lod.xdams.org/reload/oad/date","data deposito: 08/01/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://purl.org/dc/terms/temporal","1959-01-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/STORNELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://lod.xdams.org/reload/oad/title","MOTO GUZZI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142987","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
