"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca3970","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1378"
"http://dati.acs.beniculturali.it/governi.owl/Ca3972","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1378"
"http://dati.acs.beniculturali.it/governi.owl/Mi1378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1378","http://www.w3.org/2000/01/rdf-schema#label","Ministero della Sanità"
"http://dati.acs.beniculturali.it/governi.owl/Mi1378","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/og20_11"
"http://dati.acs.beniculturali.it/governi.owl/Mi1378","http://purl.org/dc/elements/1.1/title","Ministero della Sanità"
"http://dati.acs.beniculturali.it/governi.owl/Mi1378","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3972"
"http://dati.acs.beniculturali.it/governi.owl/Mi1378","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3971"
"http://dati.acs.beniculturali.it/governi.owl/Mi1378","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3970"
"http://dati.acs.beniculturali.it/governi.owl/Mi1378","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G088R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1378","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf42"
"http://dati.acs.beniculturali.it/governi.owl/Mi1378","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero della Sanità"
"http://dati.acs.beniculturali.it/governi.owl/Mi1378","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Sanità"
"http://dati.acs.beniculturali.it/governi.owl/Mi1378","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go090"
"http://dati.acs.beniculturali.it/governi.owl/Mi1378","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1378"
"http://dati.acs.beniculturali.it/governi.owl/Ca3971","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1378"
"http://dati.acs.beniculturali.it/governi.owl/G088R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1378"
"http://dati.acs.beniculturali.it/governi.owl/Tf42","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1378"
