"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://www.w3.org/2000/01/rdf-schema#label","THE EMERSON ELECTRIC MANUFACTURING COMPANY (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DEL (VN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://purl.org/dc/elements/1.1/date","data deposito: 30/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://purl.org/dc/elements/1.1/title","THE EMERSON ELECTRIC MANUFACTURING COMPANY (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DEL (VN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003105_163201-163300/WEB/163201-163300_0073.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://lod.xdams.org/reload/oad/referenceCode","163268"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://lod.xdams.org/reload/oad/referenceCode","MR157503"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI ELETTRICI, COMPRESI I MOTORI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAINT_LOUIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MISSOURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_EMERSON_ELECTRIC_MANUFACTURING_COMPANY_(SOCIETA__COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DEL_(VN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://lod.xdams.org/reload/oad/date","data deposito: 30/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://purl.org/dc/terms/temporal","1960-08-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://lod.xdams.org/reload/oad/title","THE EMERSON ELECTRIC MANUFACTURING COMPANY (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DEL (VN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157503","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
