"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://www.w3.org/2000/01/rdf-schema#label","SAURO ALBERTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://purl.org/dc/elements/1.1/date","data deposito: 02/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://purl.org/dc/elements/1.1/title","SAURO ALBERTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000227_124202-124401/WEB/124202-124401_0145.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://lod.xdams.org/reload/oad/referenceCode","MR119288"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://lod.xdams.org/reload/oad/referenceCode","124339"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://lod.xdams.org/reload/oad/scopeAndContent","FORNITURA PER BIGIOTTERIA ED ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIOGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.RACHELI,_ING.ROSSI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAURO_ALBERTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://lod.xdams.org/reload/oad/date","data deposito: 02/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://purl.org/dc/terms/temporal","1954-12-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALMIBRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://lod.xdams.org/reload/oad/title","SAURO ALBERTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119288","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
