"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://www.w3.org/2000/01/rdf-schema#label","ALBERT SCHWEIGERT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://purl.org/dc/elements/1.1/date","data deposito: 18/04/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://purl.org/dc/elements/1.1/title","ALBERT SCHWEIGERT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004170_199-200/WEB/199-200_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004172_203-204/WEB/203-204_0053.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://lod.xdams.org/reload/oad/referenceCode","21344"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://lod.xdams.org/reload/oad/referenceCode","MR019200"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KREUZLINGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALBERT_SCHWEIGERT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://lod.xdams.org/reload/oad/date","data deposito: 18/04/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://purl.org/dc/terms/temporal","1921-04-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019200","http://lod.xdams.org/reload/oad/title","ALBERT SCHWEIGERT"
