"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://www.w3.org/2000/01/rdf-schema#label","GRUPPO FINANZIARIO TESSILE S.A.S. DI F.LLI RIVETTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://purl.org/dc/elements/1.1/date","data deposito: 01/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://purl.org/dc/elements/1.1/title","GRUPPO FINANZIARIO TESSILE S.A.S. DI F.LLI RIVETTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003149_167601-167700/WEB/167601-167700_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://lod.xdams.org/reload/oad/referenceCode","MR161849"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://lod.xdams.org/reload/oad/referenceCode","167618"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, COPERTE DA LETTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GRUPPO_FINANZIARIO_TESSILE_S.A.S._DI_F.LLI_RIVETTI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://lod.xdams.org/reload/oad/date","data deposito: 01/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://purl.org/dc/terms/temporal","1961-04-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NEVADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161849","http://lod.xdams.org/reload/oad/title","GRUPPO FINANZIARIO TESSILE S.A.S. DI F.LLI RIVETTI & C."
