"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://www.w3.org/2000/01/rdf-schema#label","NIHON NATSUBO KABUSSHIKI KAISHA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://purl.org/dc/elements/1.1/date","data deposito: 24/11/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://purl.org/dc/elements/1.1/title","NIHON NATSUBO KABUSSHIKI KAISHA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004143_141-142/WEB/141-142_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://lod.xdams.org/reload/oad/referenceCode","MR013884"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://lod.xdams.org/reload/oad/referenceCode","15260"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/YOKOHAMA_(GIAPPONE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NIHON_NATSUBO_KABUSSHIKI_KAISHA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://lod.xdams.org/reload/oad/date","data deposito: 24/11/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://purl.org/dc/terms/temporal","1914-11-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://lod.xdams.org/reload/oad/title","NIHON NATSUBO KABUSSHIKI KAISHA"
